Start Date,Subject,Location,Start Time,End Time,Description
2020-01-28,Kelso Hamilton East  Knockout,,00:00,00:00,competition
2020-01-28,Kelso Hamilton West  Knockout,,00:00,00:00,competition
2020-01-29,Fives West Knockout,,00:00,00:00,competition
2020-01-30,Fives East Knockout,,00:00,00:00,competition
2020-02-12,Christies ~ Junior Club Team KO. Knockout,,00:00,00:00,competition
2020-02-12,Scratch KO Knockout,,00:00,00:00,competition
2020-02-19,Seniors KO ~ The John Ling Trophy Knockout,,00:00,00:00,competition
2020-03-06,County Card Mens 4somes KO Knockout,,00:00,00:00,competition
2020-03-12,Burhill County Card Meeting (Old Course),Burhill Old Course,08:30,10:00,competition
2020-03-13,Mixed 4somes The Thornhill KO Knockout,,00:00,00:00,competition
2020-08-03,U14 League Squad 1,Reigate Hill,12:00,12:20,competition
2020-08-04,U14 League Squad 2,Reigate Hill,12:00,12:20,competition
2020-08-18,U14 Boys Competition,Reigate Hill,12:30,13:00,competition
2020-08-20,Super Sixes,Gatton Manor,12:04,13:40,competition
2020-09-10,Camberley Heath County Card Meeting ,Camberley Heath,10:04,12:12,competition
2020-09-20,U12 County Championship 2020 (The Paul Casey Trophy),Milford,14:04,15:40,competition
2020-09-23,Hankley Common County Card First  Meeting ,Hankley Common,09:00,10:20,competition
2020-09-25,Amateur County Championship 2020 36 holes,Woodcote Park,07:30,09:50,competition
2020-09-26,Amateur County Championship Knockout 2020,Woodcote Park,00:00,00:00,competition
2020-09-27,U14/U13 County Championship 2020,Croham Hurst ,12:28,14:20,competition
2020-10-07,Hankley Common County Card Meeting 4BBB,Hankley Common,09:00,10:20,competition
2020-10-08,Seniors County Championships 55+ 2020,Betchworth Park,08:00,10:10,competition
2020-10-11,U14 Trials (Invitation Only),Burhill New Course,13:10,13:40,competition
2020-10-16,Colts County Championship 2020,Clandon Regis,11:45,12:25,competition
2020-10-19,Mid-Age County Championship 2020,Worplesdon ,09:27,11:42,competition
2020-10-23,Foursomes County Championship 2020 (36 holes),Reigate Hill,08:00,09:04,competition
2020-10-27,U16/15 County Championship 2020,Tyrrells Wood,11:00,12:20,competition
2020-10-29,U18 & U17 County Championship 2020,Tandridge,09:30,11:27,competition
