Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
2023-02-12,First Team v Sunningdale,Sunningdale Golf Club,00:00,00:00,event
2023-02-19,County Card Foursomes KO Knockout,,00:00,00:00,competition
2023-02-20,The Thornhill Mixed Trophy KO Knockout,,00:00,00:00,competition
2023-02-20,John Ling KO Knockout,,00:00,00:00,competition
2023-02-20,The Christies Cup KO Knockout,,00:00,00:00,competition
2023-02-20,The Surrey Fives West KO Knockout,,00:00,00:00,competition
2023-02-20,The Surrey Fives East KO Knockout,,00:00,00:00,competition
2023-02-21,The Scratch KO Knockout,,00:00,00:00,competition
2023-02-21,The Kelso Hamilton East KO  Knockout,,00:00,00:00,competition
2023-02-21,The Kelso Hamilton West KO  Knockout,,00:00,00:00,competition
2023-02-25,First Team v Walton Heath,Walton Heath Golf Club,00:00,00:00,event
2023-03-06,Surrey Junior Boys Scratch KO Knockout,,00:00,00:00,competition
2023-03-06,Surrey Junior Boys Handicap KO Knockout,,00:00,00:00,competition
2023-03-11,County 'A' v West Surrey,West Surrey Golf Club,00:00,00:00,event
2023-03-12,County 'A' v The Addington,The Addington Golf Club,00:00,00:00,event
2023-03-12,First Team v Addington Palace,Addington Palace Golf Club,00:00,00:00,event
2023-03-19,County 'A' v Farnham,Farnham Golf Club,00:00,00:00,event
2023-03-23,Seniors v Hertfordshire,Windlesham Golf Club,00:00,00:00,event
2023-04-01,County 'A' v Mitcham,Mitcham Golf Club,00:00,00:00,event
2023-04-04,Farleigh Rookie Tour Boys (0-12) 2023,Farleigh-Green,11:10,11:37,competition
2023-04-04,Farleigh Rookie Tour Girls (0-36) 2023,Farleigh-Green,11:46,11:55,competition
2023-04-04,Farleigh Rookie Tour Boys (13-36) 2023,Farleigh-Green,12:15,13:45,competition
2023-04-11,West Hill County Card Meeting  2023 ,West Hill,08:30,10:09,competition
2023-04-11,Puttenham Rookie Tour Boys (0-12} 2023,Puttenham,11:30,12:00,competition
2023-04-11,Puttenham Rookie Tour Girls (0-36) 2023,Puttenham,12:10,12:30,competition
2023-04-11,Puttenham Rookie Tour Boys (13-28) 2023,Puttenham,12:40,14:30,competition
2023-04-16,First Team v Hindhead,Hindhead Golf Club,00:00,00:00,event
2023-04-16,U18 v Sussex & Kent,North Foreland Golf Club,00:00,00:00,event
2023-04-22,County 'A' v Coombe Wood ,Coombe Wood Golf Club,00:00,00:00,event
2023-04-23,Drift Rookie Tour Boys (0-12) 2023,Drift,12:00,12:48,competition
2023-04-23,Drift Rookie Tour Girls (0-36) 2023,Drift,12:56,13:20,competition
2023-04-23,Drift Rookie Tour Boys (13-36) 2023,Drift,13:36,15:04,competition
2023-04-30,U14 Inter Counties League v Hampshire & BB&O,Goring & Streatley Golf Club,00:00,00:00,event
2023-04-30,U16 SEG League v Sussex & Kent ,Mid Kent Golf Club,00:00,00:00,event
2023-04-30,Surrey Amateur Masters 2022,Walton Heath-New,13:30,14:10,competition
2023-05-03,Burhill County Card Meeting (Old Course),Burhill Old Course,08:30,09:30,competition
2023-05-04,Surrey Schools Higher Handicap Championship,Chipstead,08:30,10:54,competition
